No contribution,4%,4%,4%,5%,5%,6%,5%,2%,6%,7%,3%,3%,5%,6%,4%,3%,5%,4%,5%,3%,2%,6%,4%
TOP TWO BOX,78%,75%,71%,71%,75%,70%,71%,85%,71%,74%,81%,81%,76%,64%,82%,81%,83%,78%,71%,85%,80%,82%,76%
BOTTOM TWO BOX,19%,20%,28%,25%,19%,27%,25%,10%,23%,23%,18%,12%,21%,27%,15%,17%,15%,19%,21%,12%,16%,17%,23%
DK/NA,4%,5%,1%,4%,6%,3%,4%,4%,6%,3%,1%,7%,2%,10%,3%,2%,2%,3%,8%,2%,3%,1%,1%
Table Q14,,,,,,,,,,,,,,,,,,,,,,,




"Q14    In your opinion, how important is it for non-Aboriginal Canadians to understand the history and culture of Aboriginal",,,,,,,,,,,,,,,,,,,,,,,
       people in Canada?,,,,,,,,,,,,,,,,,,,,,,,



Very important,53%,51%,54%,39%,48%,38%,41%,58%,45%,55%,54%,65%,48%,44%,49%,53%,58%,60%,53%,56%,58%,47%,50%
Somewhat important,40%,37%,38%,54%,40%,43%,50%,38%,39%,39%,41%,32%,43%,39%,45%,42%,34%,35%,40%,36%,40%,46%,43%
Not very important,4%,9%,5%,4%,6%,13%,6%,1%,7%,4%,3%,2%,5%,8%,3%,3%,6%,3%,4%,5%,1%,4%,5%
Not at all important,2%,2%,2%,2%,5%,6%,1%,1%,5%,1%,3%,0%,2%,2%,1%,1%,1%,1%,2%,1%,1%,3%,2%
TOP TWO BOX,93%,89%,93%,93%,89%,81%,91%,96%,84%,93%,95%,97%,92%,83%,94%,95%,92%,95%,93%,92%,98%,93%,93%
BOTTOM TWO BOX,6%,11%,7%,6%,11%,19%,7%,1%,12%,5%,5%,2%,7%,11%,5%,4%,8%,5%,5%,6%,2%,7%,7%
DK/NA,1%,0%,-,1%,1%,-,2%,2%,4%,1%,-,1%,1%,6%,1%,0%,-,0%,2%,2%,-,-,0%
Table Q15,,,,,,,,,,,,,,,,,,,,,,,




"Q15    Do you think that schools in Canada do an excellent, good, only fair or poor job of teaching students about",,,,,,,,,,,,,,,,,,,,,,,
       Aboriginal people and their history?,,,,,,,,,,,,,,,,,,,,,,,



Excellent,4%,7%,4%,8%,6%,7%,6%,4%,6%,2%,7%,3%,5%,6%,6%,3%,8%,4%,4%,6%,7%,1%,3%
Good,20%,23%,21%,26%,28%,27%,25%,14%,20%,21%,21%,11%,24%,21%,20%,20%,14%,20%,19%,21%,16%,19%,22%
Only fair,34%,34%,36%,30%,35%,34%,33%,33%,26%,35%,38%,38%,32%,32%,30%,36%,43%,34%,33%,33%,41%,40%,33%
Poor,29%,18%,27%,20%,16%,18%,19%,37%,30%,33%,26%,34%,27%,30%,31%,27%,27%,31%,32%,29%,29%,28%,27%
TOP TWO BOX,24%,31%,25%,33%,34%,34%,30%,18%,27%,23%,28%,14%,29%,27%,26%,23%,22%,24%,24%,27%,23%,20%,26%
BOTTOM TWO BOX,63%,52%,62%,51%,51%,51%,52%,70%,57%,68%,64%,72%,59%,62%,61%,63%,70%,65%,65%,62%,69%,67%,60%
DK/NA,13%,17%,12%,16%,15%,14%,18%,12%,16%,9%,8%,14%,12%,12%,13%,14%,7%,12%,11%,11%,8%,12%,14%
Table Q16,,,,,,,,,,,,,,,,,,,,,,,




"Q16    In your opinion, what is the most important issue facing Aboriginal people in Canada today?",,,,,,,,,,,,,,,,,,,,,,,



Land claims/territory rights,13%,10%,7%,6%,3%,1%,3%,16%,6%,19%,6%,17%,11%,12%,13%,16%,7%,12%,8%,18%,16%,13%,10%
Threat to culture and traditions/self-identity,12%,18%,8%,12%,8%,7%,9%,14%,9%,10%,11%,13%,12%,15%,7%,13%,15%,14%,13%,11%,10%,14%,13%
Alcohol/drug abuse/addiction,7%,8%,15%,12%,6%,6%,4%,4%,5%,8%,8%,5%,8%,5%,7%,8%,7%,7%,6%,7%,9%,8%,8%
Equality/discrimination,7%,6%,4%,8%,10%,6%,9%,8%,12%,6%,8%,8%,6%,7%,7%,8%,11%,5%,5%,8%,5%,7%,7%
Lack of education/dropping out of school,6%,4%,6%,8%,11%,9%,7%,8%,9%,3%,5%,7%,6%,3%,5%,8%,8%,6%,5%,4%,9%,4%,7%
Poverty/homelessness,6%,6%,8%,3%,9%,15%,10%,6%,3%,5%,8%,8%,5%,2%,4%,5%,9%,10%,4%,5%,5%,6%,9%
Social issues/isolation/inability to integrate,5%,4%,7%,3%,1%,5%,6%,4%,5%,8%,3%,7%,4%,7%,5%,6%,3%,4%,6%,4%,9%,5%,4%
Acknowledgement/recognition/Treaty Act,5%,7%,4%,2%,2%,2%,4%,6%,3%,5%,5%,6%,5%,4%,8%,3%,5%,5%,5%,8%,6%,5%,2%
Unemployment/lack of job opportunities,4%,2%,3%,3%,9%,6%,9%,4%,4%,3%,8%,3%,4%,2%,3%,4%,2%,6%,3%,4%,4%,3%,5%
Poor health care system/health issues,2%,3%,2%,2%,1%,3%,5%,2%,2%,2%,4%,2%,2%,0%,2%,2%,5%,4%,1%,2%,3%,3%,4%
Housing issues/poor living conditions,2%,2%,4%,3%,6%,2%,3%,2%,5%,1%,3%,3%,2%,3%,3%,2%,0%,2%,3%,3%,2%,2%,3%
Self-government/independence,2%,4%,3%,4%,1%,2%,4%,1%,1%,2%,3%,1%,3%,0%,2%,3%,1%,3%,1%,3%,2%,4%,3%
Crime/violence,2%,-,1%,3%,0%,2%,0%,1%,3%,4%,0%,2%,1%,0%,4%,1%,1%,1%,2%,1%,0%,3%,1%
Overcoming the past/looking to the future ,1%,2%,2%,1%,1%,0%,1%,1%,0%,0%,-,2%,1%,-,1%,0%,1%,3%,0%,1%,0%,0%,4%
Dependent on government/social assistance,1%,-,2%,1%,0%,1%,2%,2%,1%,1%,-,2%,1%,1%,0%,1%,8%,1%,3%,1%,0%,-,1%
Lack of leadership/self-sufficiency,1%,0%,2%,1%,1%,3%,3%,0%,3%,-,0%,0%,1%,0%,0%,1%,0%,1%,0%,1%,1%,2%,1%
Lack of understanding/negative public opinion,0%,-,2%,1%,0%,-,0%,0%,-,0%,0%,-,1%,0%,-,1%,-,0%,1%,1%,0%,-,0%
Lack of self-esteem/motivation,0%,1%,1%,1%,3%,1%,2%,0%,1%,-,0%,0%,0%,1%,0%,1%,1%,0%,0%,1%,0%,0%,1%
Environment,0%,0%,-,-,-,-,-,-,-,1%,1%,0%,0%,0%,-,0%,-,1%,-,1%,-,1%,1%
The reserve system,0%,-,-,-,0%,0%,0%,1%,1%,-,0%,-,0%,-,1%,0%,0%,0%,-,0%,0%,-,2%
No one's listening to them (gov/citizens),0%,0%,1%,-,-,-,-,1%,1%,-,-,-,0%,-,1%,0%,-,-,1%,0%,-,-,0%
Suicide/mental health issue,0%,-,-,-,-,-,1%,-,0%,1%,2%,1%,0%,-,-,0%,3%,0%,-,0%,0%,-,0%
Lack of government funding/support,0%,0%,-,0%,-,1%,0%,0%,1%,0%,0%,0%,0%,0%,-,1%,1%,0%,0%,0%,0%,2%,0%
Government,0%,-,-,0%,-,-,-,0%,0%,1%,-,1%,0%,-,1%,0%,-,0%,1%,0%,1%,-,-
Their image/not redefining themselves,0%,0%,0%,0%,-,-,1%,0%,-,0%,-,0%,0%,-,-,1%,-,0%,-,0%,-,-,1%
Lack of community/no family unit,0%,1%,-,-,0%,0%,-,-,-,-,-,-,0%,-,1%,0%,0%,-,-,1%,-,-,-
Residential schools,0%,-,-,-,-,1%,-,0%,-,-,0%,0%,0%,-,0%,-,-,1%,0%,-,-,0%,0%
Youth issues,0%,0%,1%,0%,1%,0%,-,-,-,-,0%,0%,0%,-,0%,0%,0%,0%,0%,0%,0%,-,0%
Pride/attitude,0%,-,-,1%,-,-,-,-,-,-,0%,-,0%,1%,-,0%,0%,0%,0%,0%,-,0%,0%
Themselves/Band Councils,0%,-,0%,-,1%,0%,0%,-,3%,-,-,-,0%,-,0%,0%,-,0%,0%,0%,-,0%,0%
Lack of clean/fresh water,0%,-,-,0%,-,0%,-,-,0%,0%,0%,0%,0%,-,-,-,-,0%,-,0%,0%,-,0%
Survival/day-to-day living,0%,-,-,0%,-,-,-,-,-,-,0%,-,0%,-,-,0%,-,0%,0%,-,0%,-,-
Limited contribution to society/lack of responsibilty,0%,-,-,-,-,0%,0%,-,-,-,-,-,0%,-,-,0%,-,-,-,0%,-,-,0%
Birth control/sex awareness,0%,0%,-,-,-,-,-,-,0%,-,-,0%,0%,-,-,0%,-,0%,-,-,0%,-,-
Their status,0%,0%,-,-,-,0%,-,-,0%,-,-,-,0%,-,-,-,0%,0%,-,0%,-,-,0%
Other,1%,0%,2%,2%,0%,4%,0%,1%,3%,2%,-,1%,1%,2%,1%,0%,1%,1%,2%,1%,1%,1%,0%
DK/NA,18%,20%,15%,23%,25%,19%,17%,16%,17%,18%,20%,10%,21%,33%,23%,14%,11%,11%,28%,15%,15%,17%,12%
Table Q17,,,,,,,,,,,,,,,,,,,,,,,




Q17    What is the most important issue facing Aboriginal people living in cities across Canada today?,,,,,,,,,,,,,,,,,,,,,,,



Equality/discrimination,12%,8%,17%,13%,8%,10%,10%,10%,13%,15%,11%,12%,12%,12%,13%,14%,16%,9%,8%,14%,19%,14%,9%
Threat to culture and traditions/self-identity,10%,14%,8%,7%,4%,8%,6%,9%,11%,11%,17%,10%,10%,6%,8%,10%,13%,14%,10%,6%,11%,12%,16%
Social issues/isolation/inability to integrate,9%,5%,3%,6%,6%,6%,6%,13%,16%,8%,3%,10%,8%,6%,8%,10%,4%,9%,3%,10%,9%,17%,7%
Poverty/homelessness,8%,10%,13%,8%,10%,10%,13%,9%,8%,4%,4%,11%,8%,9%,6%,6%,6%,13%,5%,8%,9%,10%,11%
Unemployment/lack of job opportunities,8%,8%,6%,12%,12%,15%,9%,10%,8%,4%,10%,8%,8%,7%,7%,7%,7%,11%,5%,9%,10%,6%,9%
Alcohol/drug abuse/addiction,6%,10%,14%,13%,6%,5%,6%,2%,4%,5%,5%,5%,7%,4%,8%,7%,5%,4%,3%,7%,5%,3%,10%
Lack of education/dropping out of school,4%,3%,4%,2%,7%,9%,5%,5%,1%,2%,5%,3%,4%,2%,1%,5%,8%,5%,4%,5%,3%,2%,2%
Housing issues/poor living conditions,2%,2%,2%,4%,11%,7%,6%,2%,2%,1%,2%,2%,2%,3%,2%,3%,1%,2%,3%,3%,2%,2%,1%
Acknowledgement/recognition/Treaty Act,1%,0%,2%,1%,-,0%,2%,1%,1%,3%,1%,1%,2%,2%,1%,2%,1%,1%,4%,0%,1%,0%,1%
Their image/not redefining themselves,1%,0%,1%,-,4%,1%,3%,1%,2%,1%,2%,1%,1%,1%,1%,1%,0%,0%,1%,2%,-,0%,0%
Dependent on government/social assistance,1%,1%,1%,1%,-,1%,1%,1%,0%,-,0%,1%,1%,-,1%,0%,9%,0%,4%,0%,0%,-,0%
Lack of community/no family unit,1%,-,1%,-,0%,1%,0%,1%,0%,1%,-,1%,1%,-,1%,1%,-,2%,0%,0%,3%,1%,0%
Crime/violence,1%,1%,1%,3%,5%,6%,1%,-,1%,-,-,-,1%,-,1%,1%,2%,0%,0%,1%,1%,0%,1%
Lack of self-esteem/motivation,1%,0%,1%,1%,0%,1%,0%,0%,0%,1%,0%,0%,1%,2%,-,0%,0%,1%,3%,0%,0%,0%,1%
Poor health care system/health issues,1%,1%,-,1%,1%,1%,2%,1%,1%,-,1%,1%,0%,-,0%,0%,5%,1%,0%,1%,0%,0%,1%
Self-government/independence,1%,1%,1%,1%,0%,-,-,1%,1%,0%,-,0%,1%,0%,-,1%,1%,0%,0%,0%,1%,1%,0%
Land claims/territory rights,0%,1%,-,0%,-,0%,0%,0%,-,1%,0%,1%,0%,-,-,-,0%,2%,0%,1%,1%,0%,1%
Lack of government funding/support,0%,-,-,-,-,0%,1%,1%,0%,-,0%,1%,0%,-,-,1%,0%,1%,-,1%,0%,2%,0%
Lack of understanding/negative public opinion,0%,0%,1%,-,-,-,2%,-,-,1%,-,-,1%,1%,0%,1%,-,0%,0%,1%,-,0%,0%
Lack of leadership/self-sufficiency,0%,-,0%,1%,4%,1%,0%,0%,0%,-,0%,0%,0%,0%,0%,0%,-,0%,0%,0%,0%,0%,0%
The reserve system,0%,0%,1%,0%,0%,-,1%,-,0%,0%,1%,0%,0%,0%,0%,0%,-,0%,0%,-,0%,-,0%
No one's listening to them (gov/citizens),0%,0%,-,0%,-,-,-,1%,-,-,-,-,0%,-,1%,0%,-,0%,1%,-,-,-,0%
Overcoming the past/looking to the future ,0%,0%,-,1%,-,-,1%,-,-,-,-,0%,0%,-,-,-,-,0%,-,0%,0%,-,0%
Suicide/mental health issue,0%,-,-,-,-,-,-,-,-,0%,-,0%,-,-,-,-,-,0%,-,0%,-,-,-
Survival/day-to-day living,0%,0%,0%,-,-,-,-,-,-,0%,-,0%,0%,-,-,0%,0%,0%,-,-,0%,0%,-
Youth issues,0%,-,0%,-,-,2%,-,-,1%,-,-,-,0%,0%,0%,-,-,0%,0%,-,0%,-,0%
Culture shock/living in both cultures,0%,0%,-,-,-,-,-,-,0%,-,0%,0%,0%,-,-,-,-,0%,0%,0%,0%,-,0%
Limited contribution to society/lack of responsibilty,0%,-,-,-,0%,0%,-,-,-,-,-,-,0%,-,-,0%,-,0%,-,0%,0%,-,-
Residential schools,0%,-,-,-,-,0%,-,-,-,-,-,-,0%,-,-,-,-,0%,-,-,0%,-,-
Birth control/sex awareness,0%,-,-,-,0%,-,-,-,-,-,-,-,0%,-,-,0%,-,-,-,0%,-,-,-
Pride/attitude,0%,-,-,-,0%,-,-,-,-,-,-,-,0%,-,-,0%,-,-,-,-,-,-,0%
Other,1%,1%,1%,-,2%,-,2%,0%,4%,1%,-,1%,1%,0%,0%,1%,1%,1%,0%,1%,0%,1%,1%
DK/NA,31%,33%,22%,24%,21%,17%,24%,30%,26%,39%,36%,29%,32%,43%,41%,27%,19%,23%,45%,30%,22%,26%,27%
Table Q18,,,,,,,,,,,,,,,,,,,,,,,




"Q18    In your opinion, have Aboriginal people in Canada largely caused their own problems or have the problems been caused",,,,,,,,,,,,,,,,,,,,,,,
       primarily by the attitudes of Canadians and the policies of governments?,,,,,,,,,,,,,,,,,,,,,,,



Aboriginal people in Canada have largely caused their own problems,24%,32%,32%,35%,32%,31%,41%,18%,27%,18%,21%,15%,28%,36%,29%,20%,24%,18%,25%,22%,17%,31%,25%
The problems have been caused primarily by the attitudes of Canadians and the policies of governments,52%,50%,44%,39%,31%,33%,37%,59%,47%,54%,52%,65%,46%,50%,46%,55%,50%,53%,53%,64%,52%,46%,44%
Both equally,17%,11%,14%,13%,20%,26%,12%,15%,14%,25%,16%,13%,18%,9%,14%,19%,19%,20%,14%,10%,24%,18%,23%
Neither,2%,1%,1%,3%,5%,4%,3%,2%,4%,1%,4%,3%,1%,0%,1%,2%,3%,3%,1%,1%,1%,3%,3%
Other,0%,-,1%,-,-,-,-,-,-,-,-,-,0%,-,-,0%,-,-,-,-,-,-,-
DK/NA,6%,7%,9%,10%,12%,6%,7%,7%,8%,1%,7%,4%,7%,5%,10%,4%,4%,5%,7%,3%,6%,3%,6%
Table Q19,,,,,,,,,,,,,,,,,,,,,,,




Q19    Have you read or heard anything about Indian Residential Schools?,,,,,,,,,,,,,,,,,,,,,,,



Yes,54%,64%,61%,63%,82%,81%,75%,55%,77%,33%,54%,59%,52%,33%,46%,51%,64%,71%,46%,49%,55%,52%,68%
No,45%,36%,39%,37%,18%,19%,24%,44%,19%,67%,46%,39%,48%,64%,54%,48%,36%,29%,53%,51%,44%,48%,32%
DK/NA,1%,1%,-,-,0%,0%,1%,1%,4%,-,-,2%,0%,4%,0%,0%,-,0%,1%,0%,0%,-,-
Table Q20,,,,,,,,,,,,,,,,,,,,,,,




Q20    To what extent do you think that the challenges facing Aboriginal communities today are a result of Aboriginal,,,,,,,,,,,,,,,,,,,,,,,
       peoples' experiences in residential schools?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who have read or heard about Indian Residential Schools,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1352,234,113,113,37,34,92,463,24,205,37,436,916,106,261,373,88,510,184,307,198,146,305
UNWEIGHTED TOTAL,1849,194,176,189,220,221,212,160,206,105,166,205,1644,70,191,513,159,900,220,418,282,213,420
Great extent,28%,33%,29%,22%,15%,16%,21%,31%,30%,26%,19%,31%,26%,24%,24%,30%,26%,30%,22%,37%,23%,29%,24%
Some extent,45%,46%,40%,44%,46%,50%,49%,41%,38%,53%,55%,47%,44%,57%,47%,42%,46%,44%,60%,38%,53%,42%,42%
A little,18%,12%,16%,22%,20%,23%,23%,21%,24%,15%,22%,13%,21%,8%,17%,20%,19%,19%,10%,20%,20%,17%,25%
Not at all,5%,4%,8%,8%,7%,8%,6%,4%,6%,2%,2%,4%,5%,2%,6%,3%,6%,6%,1%,3%,2%,9%,7%
TOP TWO BOX,73%,78%,69%,66%,61%,66%,70%,72%,68%,80%,74%,78%,71%,81%,71%,73%,72%,74%,82%,76%,76%,72%,66%
BOTTOM TWO BOX,23%,17%,24%,31%,27%,31%,28%,25%,30%,18%,24%,17%,26%,11%,24%,23%,25%,24%,11%,22%,22%,26%,31%
DK/NA,4%,5%,7%,4%,12%,4%,1%,3%,2%,3%,2%,5%,3%,8%,6%,4%,3%,2%,7%,2%,2%,3%,3%
Table Q21,,,,,,,,,,,,,,,,,,,,,,,




Q21    Would you describe the current relations between Aboriginal people and non-Aboriginal people in Canada today as very,,,,,,,,,,,,,,,,,,,,,,,
"       positive, somewhat positive, somewhat negative or very negative?",,,,,,,,,,,,,,,,,,,,,,,



Very positive,2%,1%,1%,2%,1%,1%,1%,2%,5%,4%,5%,3%,2%,0%,4%,3%,3%,1%,3%,1%,3%,3%,1%
Somewhat positive,45%,56%,41%,32%,42%,44%,41%,49%,38%,40%,51%,45%,45%,43%,53%,41%,52%,44%,50%,44%,51%,44%,41%
Somewhat negative,41%,33%,47%,56%,50%,40%,49%,40%,48%,40%,39%,39%,42%,32%,32%,46%,41%,48%,28%,44%,41%,45%,52%
Very negative,5%,5%,8%,6%,3%,9%,6%,5%,7%,6%,4%,7%,5%,9%,5%,5%,4%,5%,6%,5%,3%,4%,5%
TOP TWO BOX,48%,58%,42%,35%,43%,45%,42%,50%,43%,44%,56%,48%,47%,43%,57%,44%,54%,45%,52%,45%,54%,47%,42%
BOTTOM TWO BOX,47%,38%,55%,62%,54%,49%,55%,44%,55%,46%,42%,46%,47%,41%,37%,52%,45%,52%,34%,49%,44%,49%,57%
Neither positive/negative,2%,0%,-,1%,0%,0%,0%,1%,1%,6%,0%,2%,2%,2%,2%,2%,-,1%,6%,1%,1%,2%,0%
DK/NA,4%,4%,2%,3%,3%,6%,3%,4%,1%,4%,1%,5%,4%,14%,4%,2%,1%,2%,7%,4%,1%,2%,1%
Table Q22,,,,,,,,,,,,,,,,,,,,,,,




"Q22    Do you think relations between Aboriginal people and non-Aboriginal people in Canada are improving, deteriorating or",,,,,,,,,,,,,,,,,,,,,,,
       staying about the same?,,,,,,,,,,,,,,,,,,,,,,,



Improving,29%,41%,25%,21%,41%,40%,33%,26%,32%,25%,30%,30%,28%,27%,30%,28%,34%,27%,36%,30%,24%,23%,25%
Deteriorating,10%,7%,11%,10%,10%,8%,14%,11%,20%,8%,7%,7%,11%,13%,11%,8%,9%,9%,12%,9%,8%,9%,13%
About the same,58%,48%,62%,67%,43%,47%,49%,58%,43%,64%,62%,58%,58%,49%,57%,59%,56%,61%,47%,58%,67%,64%,60%
DK/NA,4%,3%,3%,2%,6%,5%,4%,5%,4%,4%,2%,6%,3%,11%,2%,4%,1%,2%,5%,3%,1%,4%,2%
Table Q23_1,,,,,,,,,,,,,,,,,,,,,,,




Q23    Why do you say that? IMPROVING,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who think relations between Aboriginal people and non-Aboriginal people are improving,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,716,152,45,37,18,17,40,223,10,153,21,220,496,87,173,205,47,198,143,188,87,65,114
UNWEIGHTED TOTAL,863,114,69,66,111,115,93,67,85,64,79,106,757,51,97,265,74,369,136,228,111,91,153
NET: Positive/Improving,88%,90%,88%,94%,93%,91%,90%,91%,94%,77%,95%,85%,89%,86%,88%,89%,80%,89%,78%,89%,81%,95%,92%
 More interaction/dialogue/integration/visibility in society,25%,21%,14%,19%,23%,26%,24%,25%,33%,33%,25%,18%,28%,31%,33%,22%,11%,20%,24%,30%,28%,27%,19%
 Canadian citizens becoming more accepting of different cultures/values,22%,24%,17%,30%,11%,21%,17%,30%,36%,8%,16%,23%,21%,10%,24%,23%,25%,22%,13%,25%,15%,23%,20%
 Personal experience/observation,10%,14%,12%,8%,15%,11%,20%,9%,3%,5%,20%,7%,12%,12%,18%,9%,2%,6%,9%,11%,6%,11%,12%
 Public awareness/education/understanding of Aboriginal people's issues (gen./unspec.),10%,12%,3%,9%,8%,3%,5%,14%,5%,9%,3%,15%,8%,10%,9%,8%,5%,15%,5%,8%,28%,10%,11%
 Aboriginal people are better educated/more schooling opportunities than in the past,10%,6%,4%,14%,18%,15%,14%,14%,9%,4%,17%,11%,9%,11%,9%,4%,17%,14%,6%,7%,16%,16%,10%
 Increasing awareness through positive media exposure/creating recognition/respect,9%,7%,13%,6%,17%,3%,6%,14%,5%,2%,14%,9%,9%,2%,11%,12%,3%,8%,9%,9%,18%,7%,7%
 Land claim/settlements made between Aboriginal groups and government,7%,9%,7%,1%,1%,3%,2%,10%,5%,6%,5%,10%,6%,13%,1%,7%,3%,12%,10%,3%,3%,12%,13%
 Residential schools apology/claims settlement/Government to make amends,6%,9%,5%,13%,2%,3%,3%,4%,12%,3%,7%,5%,6%,2%,2%,4%,10%,11%,6%,5%,2%,5%,12%
 Aboriginal history/culture now taught in public schools/reaching public,4%,9%,2%,2%,8%,4%,11%,3%,3%,-,5%,4%,4%,1%,1%,3%,8%,8%,3%,6%,2%,5%,7%
 More employment opportunities for Aboriginal people,4%,6%,7%,10%,9%,10%,6%,1%,2%,2%,8%,2%,5%,10%,1%,4%,8%,4%,9%,3%,0%,1%,5%
 Aboriginals have improved themselves/become self sufficient/stronger work ethics,4%,11%,5%,1%,4%,4%,0%,1%,0%,3%,1%,2%,5%,12%,3%,3%,13%,1%,5%,4%,2%,0%,0%
 Youth/next generation get along/integrate ,2%,1%,2%,5%,2%,3%,0%,2%,-,2%,1%,2%,2%,2%,3%,2%,-,1%,-,2%,0%,3%,0%
 Not much media exposure/hear nothing bad about them,2%,5%,3%,-,2%,3%,-,-,-,2%,2%,1%,2%,6%,0%,3%,0%,1%,1%,3%,4%,-,3%
 Aboriginal leadership has improved/Aboriginal people in politics,2%,3%,1%,1%,2%,2%,7%,1%,3%,-,1%,3%,1%,0%,3%,3%,0%,1%,3%,2%,2%,2%,1%
NET: Negative/Deteriorating,3%,5%,1%,2%,2%,1%,1%,1%,1%,5%,2%,5%,2%,4%,2%,3%,5%,2%,0%,8%,3%,0%,2%
 Loss of Aboriginal culture,1%,2%,-,-,-,-,-,1%,-,-,-,2%,0%,-,-,2%,-,1%,-,2%,-,-,1%
 Too stuck in the past/can't let go of old issues,1%,-,1%,-,-,-,1%,-,0%,3%,0%,2%,0%,-,-,0%,4%,1%,-,1%,3%,-,1%
 Negative media exposure,0%,-,-,-,-,-,-,-,-,2%,-,2%,-,4%,-,-,-,-,-,2%,-,-,-
 Aboriginal people entitled to too much/too many special privileges,0%,2%,-,-,-,-,-,-,-,-,-,-,1%,-,2%,-,-,-,-,2%,-,-,-
 People uncaring/discrimination towards Aboriginal people,0%,0%,-,1%,-,-,-,-,1%,-,-,-,0%,-,-,0%,-,0%,-,0%,-,0%,0%
 Involvement in crime,0%,-,-,-,2%,-,-,-,-,-,-,-,0%,0%,-,-,-,-,-,0%,-,-,-
 Resentful attitude/racist towards non-Aboriginal people/place blame on others,0%,-,-,1%,-,1%,-,-,-,-,-,-,0%,-,-,0%,0%,-,-,0%,-,-,-
 Substance abuse still rampant,0%,-,-,1%,-,-,-,-,-,-,-,-,0%,-,-,0%,-,-,-,0%,-,-,-
 Militant/protesting/demanding more rights/land,0%,-,-,-,-,-,-,-,-,-,1%,-,0%,-,-,0%,-,-,0%,-,-,-,-
 Lazy/do not want to help themselves/looking for handouts,0%,-,-,-,-,1%,-,-,-,-,-,-,0%,-,-,0%,-,-,0%,-,-,-,-
Other,3%,5%,6%,4%,3%,4%,0%,1%,4%,4%,2%,2%,4%,4%,2%,2%,8%,3%,3%,0%,2%,6%,8%
DK/NA,8%,3%,11%,2%,4%,7%,8%,8%,4%,14%,4%,9%,7%,6%,8%,7%,14%,9%,19%,3%,17%,3%,4%
Table Q23_2,,,,,,,,,,,,,,,,,,,,,,,




Q23    Why do you say that? DETERIORATING,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who think relations between Aboriginal people and non-Aboriginal people are deteriorating,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,241,27,20,19,5,3,17,92,6,48,5,51,190,40,60,61,12,65,47,53,27,24,56
UNWEIGHTED TOTAL,262,18,32,26,22,23,34,29,42,18,18,16,246,14,32,77,23,113,34,46,44,28,73
NET: Negative/Deteriorating,73%,56%,85%,53%,85%,67%,84%,88%,58%,54%,72%,70%,74%,73%,70%,75%,59%,77%,53%,70%,78%,80%,90%
 Militant/protesting/demanding more rights/land,22%,8%,19%,0%,22%,3%,0%,47%,13%,4%,14%,27%,21%,28%,37%,10%,11%,19%,28%,17%,20%,26%,24%
 People uncaring/discrimination towards Aboriginal people,17%,6%,23%,10%,4%,4%,36%,12%,19%,29%,12%,18%,17%,31%,5%,19%,10%,18%,12%,21%,8%,2%,22%
 Resentful attitude/racist towards non-Aboriginal people/place blame on others,15%,11%,6%,10%,20%,28%,19%,18%,17%,17%,13%,19%,14%,1%,15%,23%,22%,15%,4%,12%,6%,7%,38%
 Negative media exposure,11%,17%,18%,17%,21%,11%,16%,11%,8%,-,12%,12%,10%,6%,8%,16%,16%,10%,4%,3%,31%,29%,7%
 Lazy/do not want to help themselves/looking for handouts,8%,7%,13%,16%,7%,11%,21%,3%,6%,8%,12%,-,10%,7%,4%,9%,7%,12%,5%,7%,7%,14%,11%
 Isolation/poor communication,5%,6%,5%,0%,0%,4%,5%,3%,0%,10%,-,15%,2%,-,8%,5%,0%,6%,-,19%,0%,4%,1%
 Aboriginal people entitled to too much/too many special privileges,4%,-,9%,13%,-,4%,3%,2%,1%,6%,7%,-,5%,-,-,5%,1%,10%,-,7%,5%,1%,5%
 Tax breaks/citizens paying the way for Aboriginal people,3%,6%,17%,1%,1%,3%,-,-,7%,-,16%,-,3%,-,3%,4%,11%,2%,0%,2%,14%,2%,2%
 Involvement in crime,3%,5%,13%,0%,23%,7%,5%,-,8%,-,-,-,3%,1%,2%,3%,2%,4%,1%,2%,6%,1%,4%
 Substance abuse still rampant,2%,5%,4%,11%,-,5%,-,-,-,-,3%,-,2%,-,-,1%,1%,6%,-,3%,1%,-,2%
 Loss of Aboriginal culture,1%,-,-,-,5%,-,-,1%,-,-,-,-,1%,-,-,0%,-,2%,-,-,-,-,-
 Too stuck in the past/can't let go of old issues,0%,-,-,-,-,-,1%,-,-,-,-,-,0%,-,-,0%,-,-,0%,-,-,-,-
NET: Positive/Improving,11%,22%,6%,36%,4%,23%,7%,-,9%,19%,6%,4%,12%,20%,6%,5%,25%,13%,19%,13%,5%,12%,5%
 Personal experience/observation,8%,13%,2%,31%,-,16%,4%,-,8%,19%,-,4%,10%,20%,6%,2%,-,11%,18%,8%,5%,8%,4%
